Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name
"	70061","ATMOS ENERGY CORPORATION - SCOTT CO, MO",MO,SCOTT,1,D,A,LDC,"	19500810",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"LIBERTY UTILITIES (MIDSTATES NATURAL GAS) CORP.","	078314967",,Y,C002871,"	70061","ATMOS SCOTT CO"
"	70062","NAT GAS & OIL - SOMERSET, OH",OH,PERRY,2,D,A,LDC,"	19491026",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"NATIONAL GAS & OIL COOPERATIVE","	001053560",,N,,,
"	70063","HUNTINGBURG, IN",IN,DUBOIS,2,D,A,LDC,"	19540623",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"HUNTINGBURG, INDIANA, CITY OF","	020426177",,N,,,
"	70065","TEXAS GAS TRANSMISSION - LISBON, LA  (DELIVERY)",LA,CLAIBORNE,ETX,D,A,INT,"	19490209",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"TEXAS GAS TRANSMISSION,LLC","	115972101",,Y,C000592,"	2757","TEXAS EASTERN-SHARON"
"	70066","PARKWAY GENERATION - SEWAREN, NJ",NJ,MIDDLESEX,3,D,A,END,"	19490828",,"	007932908","Texas Eastern Transmission, LP",C000094,20240311 12:03:41,Y,"PARKWAY GENERATION LLC","	118455168",,N,,,
"	70069","UGI UTILITIES, INC. (COLUMBIA GAS)  - COLUMBIA, PA",PA,LANCASTER,3,D,A,LDC,"	19500505",,"	007932908","Texas Eastern Transmission, LP",C000094,20230627 00:20:30,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	",""
"	70070","UGI UTILITIES, INC. (COLUMBIA GAS) -LANCASTER, PA",PA,LANCASTER,3,D,A,LDC,"	19500522",,"	007932908","Texas Eastern Transmission, LP",C000094,20230317 14:21:47,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	",""
"	70077","COLUMBIA GAS - HOOKER, OH",OH,FAIRFIELD,2,D,A,INT,"	19491229",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	C9","HOOKER-5"
"	70079","ATMOS ENERGY CORPORATION- JIM HILL, MO",MO,DUNKLIN,1,D,A,LDC,"	19500718",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"LIBERTY UTILITIES (MIDSTATES NATURAL GAS) CORP.","	078314967",,Y,C002871,"	70079","ATMOS JIM HILL"
"	70081","COLUMBIA GAS - SABINA, OH",OH,FAYETTE,2,D,A,INT,"	19501121",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	C7","SABINA-6"
"	70087","ALGONQUIN - LAMBERTVILLE, NJ",NJ,HUNTERDON,3,D,A,INT,"	19521014",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:45:50,Y,"ALGONQUIN GAS TRANSMISSION, LLC","	006951446",,Y,C000084,"	00210","ALGONQUIN - LAMBERTVILLE, NJ"
"	70089","CONSUMERS GAS CO. - CARMI, IL",IL,WHITE,1,D,A,LDC,"	19510331",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"CONSUMERS GAS CO FOR CARMI, IL","	075888552",,N,,,
"	70090","SOMERSET GAS - CASEY CO., KY",KY,CASEY,2,D,A,LDC,"	19541021",,"	007932908","Texas Eastern Transmission, LP",C000094,20240123 10:20:35,Y,"SOMERSET GAS SERVICE","	","	0000005335",N,,,
"	70092","NORRIS CITY, IL",IL,WHITE,1,D,A,LDC,"	19521229",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"NORRIS CITY, IL, VILLAGE OF","	109239814",,N,,,
"	70093","JASPER, IN",IN,DUBOIS,2,D,A,LDC,"	19540602",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"JASPER, IN CITY OF/JASPER MUNICIPAL GAS UTILITY","	079669495",,N,,,
"	70095","NAT GAS - CALDWELL, OH",OH,NOBLE,2,D,A,LDC,"	19521128",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"NGO TRANSMISSION, INC.","	","	0000029930",Y,C000838,"	NONE","TET STATION 095"
"	70096","UGI CENTRAL - SHIPPENSBURG - OXFORD, PA",PA,FRANKLIN,3,D,A,LDC,"	19531129",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	70096","SHIPPENSBURG"
"	70098","FULTON, MS",MS,ITAWAMBA,1,D,A,LDC,"	19530328",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"FULTON, CITY OF","	","	0000027011",N,,,
"	70099","BELMONT  MS",MS,FRANKLIN,1,D,A,LDC,"	19531209",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"TOWN OF BELMONT, MISSISSIPPI","	612981910",,N,,,
"	70100","RED BAY, AL",AL,FRANKLIN,1,D,A,LDC,"	19530420",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"RED BAY WATER WORKS & GAS BOARD","	780465993",,N,,,
"	70101","LAWRENCEBURG GAS - TN",TN,LAWRENCE,1,D,A,LDC,"	19521016",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 17:29:10,Y,"LAWRENCEBURG, TENNESSEE, CITYOF","	078955341",,N,,,
"	70102","UNIT CITIES - MURFREESBORO, TN",TN,RUTHERFORD,1,D,A,LDC,"	19530104",,"	007932908","Texas Eastern Transmission, LP",C000094,20230707 08:20:31,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	70102","MURFREESBORO (SMRYNA TAP) 70102"
"	70104","LAFAYETTE, TN",TN,MACON,1,D,A,LDC,"	19551108",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"LAFAYETTE, TENNESSEE, CITY OF","	048848693",,N,,,
"	70107","ARKLA INC. - CABOT, AR",AR,LONOKE,1,D,A,LDC,"	19530128",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"SUMMIT UTILITIES ARKANSAS, INC.","	","	0000031051",N,,,
"	70108","ARKLA INC. - BEEBE, AR",AR,WHITE,1,D,A,LDC,"	19530128",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"SUMMIT UTILITIES ARKANSAS, INC.","	","	0000031051",N,,,
"	70109","ARKLA INC. - LIGHT, AR",AR,GREENE,1,D,A,LDC,"	19530120",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"SUMMIT UTILITIES ARKANSAS, INC.","	","	0000031051",N,,,
"	70110","ASSOC NAT GAS - PIGGOTT, AR",AR,CLAY,1,D,A,LDC,"	19530604",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"BLACK HILLS ENERGY ARKANSAS, INC.","	","	0000030481",Y,C001693,"	70110","ASSOC NAT GAS - PIGGOTT, AR"
"	70119","CHAMBERSBURG, PA",PA,FRANKLIN,3,D,A,LDC,"	19530309",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"CHAMBERSBURG, PA, BOROUGH OF","	797195984",,N,,,
"	70122","CAIRO, PUBLIC",IL,UNION,1,D,A,LDC,"	19531215",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"CAIRO PUBLIC UTILITY COMPANY","	","	0000025010",N,,,
"	70123","MISS RIVER FUEL TRANSMISSION - BALD KNOB, AR (REC)",AR,WHITE,1,R,A,INT,"	19520802",,"	007932908","Texas Eastern Transmission, LP",C000094,20240319 13:20:34,Y,"ENABLE MISSISSIPPI RIVER TRANSMISSION, LLC","	","	0000030232",Y,C000545,"	13313","TET BALD KNOB WHITE CO."
"	70128","PUBLIC SERVICE - LINDEN, NJ",NJ,UNION,3,D,A,LDC,"	19530609",,"	007932908","Texas Eastern Transmission, LP",C000094,20230516 12:20:42,Y,"PUBLIC SERVICE ELECTRIC AND GAS COMPANY (NJ)","	006973812",,N,,,
"	70129","LOUIS DREYFUS",TX,HARRIS,STX,D,A,END,"	19530819",,"	007932908","Texas Eastern Transmission, LP",C000094,20220407 10:17:00,N,,"	",,N,,,
"	70149","TE SEYMOUR DEL. - SEYMOUR, IN - CMM",IN,JACKSON,2,D,I,END,,"	20160901","	007932908","Texas Eastern Transmission, LP",C000094,20190717 06:47:25,N,,"	",,N,,,
"	70190","NEWMAN CORP. - HARRISON CO., TX (RECEIPT)",TX,HARRISON,ETX,R,I,WHD,,"	20180912","	007932908","Texas Eastern Transmission, LP",C000094,20190717 06:47:10,Y,"THE NEWMAN CORPORATION","	","	0000008046",N,,,
"	70191","CENTERPOINT ENERGY FIELD SERVICES - WASKOM, TX (RECEIPT)",TX,HARRISON,ETX,R,I,PLT,,"	20161214","	007932908","Texas Eastern Transmission, LP",C000094,20210902 13:25:22,Y,"CENTERPOINT ENERGY FIELD SERVICES, LLC","	","	0000029436",N,,,
"	70192","SMITH (HARVEY BROYLE)#2 MURPHY-BRYCELAND, BIENVILLE PSH., LA",LA,BIENVILLE,ETX,R,A,WHD,"	19481205",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"WALKER ENERGY LLC","	","	0000031181",N,,,
"	70215","TEXAS GAS TRANSMISSION LLC - LEBANON, OH",OH,WARREN,2,R,A,INT,"	19500209",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"TEXAS GAS TRANSMISSION,LLC","	115972101",,Y,C000592,"	9959","LEBANON-TEXAS EASTERN"
"	70217","GULF SOUTH PIPELINE COMPANY- KOSCIUSKO,  MS",MS,ATTALA,1,R,A,INT,"	19520407",,"	007932908","Texas Eastern Transmission, LP",C000094,20230516 12:20:42,Y,"GULF SOUTH PIPELINE COMPANY, LLC","	078444247",,Y,C000591,"	2471","KOSCIUSKO (TO TET)"
"	70238","HUGHES EASTERN - CHICKASAW, MS",MS,CHICKASAW,1,R,A,WHD,"	19550113",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:28:58,Y,"HUGHES EASTERN CORPORATION","	","	0000030034",N,,,
"	70244","TRANSCO - LINDEN, NJ - DEL",NJ,UNION,3,D,A,INT,"	19540807",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"TRANSCONTINENTAL GAS PIPE LINE COMPANY, LLC","	007933021",,Y,C000654,"	1006166","LINDEN-TETCO M3057"
"	70249","TRANSCO - SKIPPACK, PA - REC",PA,MONTGOMERY,3,R,A,INT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"TRANSCONTINENTAL GAS PIPE LINE COMPANY, LLC","	007933021",,Y,C000654,"	1006249","SKIPPACK-TETCO"
"	70266","UGI CENTRAL - HUNTINGDON GAS - HUNTINGDON, PA",PA,HUNTINGDON,3,D,A,LDC,"	19541116",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	70266","HUNTINGDON GAS"
"	70275","ELIZABETHTOWN GAS COMPANY - ELIZABETH, NJ",NJ,MIDDLESEX,3,D,A,LDC,"	19571105",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"ELIZABETHTOWN GAS COMPANY","	006972236",,N,,,
"	70283","TGC LICK CREEK - WILLIAMSON CO., IL (TO TE)",IL,WILLIAMSON,1,R,A,INT,"	19610910",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"TRUNKLINE GAS COMPANY, LLC","	007933062",,Y,C000251,"	93074","TEXAS EASTERN LICK CREEK"
"	70295","ANNA, IL",IL,UNION,1,D,A,LDC,"	19560730",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"ANNA, ILLINOIS, CITY OF","	080009905",,N,,,
"	70297","ATMOS ENERGY - ETHEL - ATTALA CO. MS",MS,ATTALA,1,D,A,LDC,"	19550927",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	70297","ETHEL"
"	70298","MISSISSIPPI VALLEY - MCCOOL, MS",MS,ATTALA,1,D,A,LDC,"	19551003",,"	007932908","Texas Eastern Transmission, LP",C000094,20230627 00:20:30,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	70298","MCCOOL"
"	70299","FLORENCE, AL",AL,LAUDERDALE,1,D,A,LDC,"	19551018",,"	007932908","Texas Eastern Transmission, LP",C000094,20240123 10:20:35,Y,"CITY OF FLORENCE, ALABAMA","	079124780",,N,,,
"	70308","UGI CENTRAL - LEWISTOWN - JUNIATA CO., PA",PA,JUNIATA,3,D,A,LDC,"	19560522",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	70308","LEWISTOWN"
"	70309","UGI CENTRAL - POTTSVILLE GAS - BERKS CO., PA",PA,BERKS,3,D,A,LDC,"	19560413",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	70309","POTTSVILLE GAS"
"	70313","COLUMBIA, KY",KY,ADAIR,2,D,A,LDC,"	19551102",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"COLUMBIA, KENTUCKY, CITY OF","	606442333",,N,,,
"	70315","SMYRNA, TN",TN,RUTHERFORD,1,D,A,LDC,"	19551031",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:29:46,Y,"SMYRNA, TENNESSEE, TOWN OF","	101758043",,N,,,
"	70316","HARTSVILLE GAS - TROUSDALE, TN",TN,TROUSDALE,1,D,A,LDC,"	19551031",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"PIEDMONT NATURAL GAS COMPANY, INC.","	006996219",,N,,,
"	70321","UGI UTILITIES, INC. (COLUMBIA GAS) - LEBANON, PA",PA,LEBANON,3,D,A,LDC,"	19551107",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	",""
"	70322","UGI UTIL (COLUMBIA GAS) - READING, PA",PA,BERKS,3,D,A,LDC,"	19560103",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	",""
"	70323","PEOPLES NAT - CLAYSBURG, PA",PA,BLAIR,3,D,A,LDC,"	19560201",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"PEOPLES NATURAL GAS COMPANY LLC","	007916208",,Y,C002105,"	70323","CLAYSBURG, PA"
"	70336","UNION ELEC. - BLOOMFIELD, MO",MO,STODDARD,1,D,A,LDC,"	19651216",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"UNION ELECTRIC COMPANY D/B/A AMEREN MISSOURI","	006968655",,N,,,
"	70355","EQUITABLE GAS CO. - DELMONT, PA",PA,WESTMORELAND,2,D,I,INT,,"	20160912","	007932908","Texas Eastern Transmission, LP",C000094,20200805 11:53:13,Y,"PEOPLES NATURAL GAS COMPANY LLC","	007916208",,Y,C002105,"	11179","DELMONT"
"	70364","MAGNUM PRODUCING, LP - MAY, TX",TX,KLEBERG,STX,R,A,WHD,"	19570905",,"	007932908","Texas Eastern Transmission, LP",C000094,20220407 09:29:14,Y,"MAGNUM PRODUCING, LP","	","	0000028637",N,,,
"	70396","UNITED CITIES - FRANKLIN, TN",TN,WILLIAMSON,1,D,A,LDC,"	19570416",,"	007932908","Texas Eastern Transmission, LP",C000094,20240123 10:20:35,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	70396","FRANKLIN (ARNO RD) 70396"
"	70397","SMYRNA, TN",TN,RUTHERFORD,1,D,A,LDC,"	19571027",,"	007932908","Texas Eastern Transmission, LP",C000094,20240123 10:20:35,Y,"SMYRNA, TENNESSEE, TOWN OF","	101758043",,N,,,
"	70398","BERNIE, MO",MO,STODDARD,1,D,A,LDC,"	19561011",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"BERNIE, MISSOURI, CITY OF","	047370721",,N,,,
"	70418","GLOSTER, MS",MS,AMITE,ELA,D,A,LDC,"	19570611",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:18:01,Y,"GLOSTER, MS, TOWN OF","	034413021",,N,,,
"	70419","MEADVILLE, MS",MS,FRANKLIN,ELA,D,A,LDC,"	19570118",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	70419","MEADVILLE"
"	70420","BUDE, MS",MS,FRANKLIN,ELA,D,A,LDC,"	19570119",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	70420","BUDE"
"	70421","FLORA, MS",MS,HINDS,ELA,D,A,LDC,"	19570123",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	70421-01/70421-02","FLORA 70421/FLORA 70421"
"	70428","EDMONTON, KY",KY,METCALFE,2,D,A,LDC,"	19590323",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"EDMONTON, KY, CITY OF","	040432783",,N,,,
"	70429","TOMPKINSVILLE, KY",KY,MONROE,2,D,A,LDC,"	19580510",,"	007932908","Texas Eastern Transmission, LP",C000094,20240213 14:20:32,Y,"TOMPKINSVILLE, KENTUCKY CITY OF","	029630571",,N,,,
"	70430","PULASKI, TN",TN,LAWRENCE,1,D,A,LDC,"	19570816",,"	007932908","Texas Eastern Transmission, LP",C000094,20240208 00:20:33,Y,"PULASKI, TENNESSEE, CITY OF","	078229812",,N,,,
"	70441","GRAYVILLE, IL",IL,WHITE,1,D,A,LDC,"	19580703",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"GRAYVILLE, ILLINOIS, CITY OF","	034047811",,N,,,
"	70442","CROSSVILLE, IL",IL,WHITE,1,D,A,LDC,"	19590716",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"CROSSVILLE, IL, VILLAGE OF","	050725571",,N,,,
"	70449","PUBLIC SERVICE - CENTRAL WORKS, NJ",NJ,MIDDLESEX,3,D,A,LDC,"	19581230",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"PUBLIC SERVICE ELECTRIC AND GAS COMPANY (NJ)","	006973812",,N,,,
"	70457","LAWRENCEBURG, TN",TN,LAWRENCE,1,D,A,LDC,"	19570909",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"LAWRENCEBURG, TENNESSEE, CITYOF","	078955341",,N,,,
"	70458","PEOPLES NAT - EBENSBURG, PA",PA,CAMBRIA,3,D,A,LDC,"	19570903",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"PEOPLES NATURAL GAS COMPANY LLC","	007916208",,Y,C002105,"	70458","EBENSBURG, PA"
"	70463","UGI CENTRAL - COUNTIES GAS CO. - MIFFLIN CO., PA",PA,MIFFLIN,3,D,A,LDC,"	19630206",,"	007932908","Texas Eastern Transmission, LP",C000094,20230711 11:20:32,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	70463","COUNTIES GAS COMPANY"
"	70468","COLUMBIA GAS - CORWIN, OH",OH,WARREN,2,D,A,INT,"	19580523",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	C5","CORWIN-6"
"	70471","DOMINION TRANSMISSION INC - WOODSFIELD, OH",OH,MONROE,2,D,A,INT,"	19571101",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"THE EAST OHIO GAS COMPANY DBA DOMINION ENERGY OHIO","	007900475",,N,,,
"	70473","TEXANA MIDSTREAM COMPANY LP",TX,COLORADO,STX,D,A,LDC,"	19571105",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"PETROLEUM FUELS MIDSTREAM HOLDING, LLC","	","	0000029951",N,,,
"	70474","ETC TEXAS PIPELINE, LTD-SEALY, TX - DEL (B/D 73311)",TX,AUSTIN,STX,D,I,INT,,"	20201111","	007932908","Texas Eastern Transmission, LP",C000094,20201111 09:20:10,Y,"OASIS PIPELINE, LP","	","	0000030504",Y,C001006,"	8153225A","SPECTRA/TETCO PETERS #1 AND #2 OMV"
"	70478","NEW HARMONY, IL",IL,WHITE,1,D,A,LDC,"	19591022",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"NEW HARMONY, IN, TOWN OF","	183082635",,N,,,
"	70480","HORTON HIGHWAY - TRIUNE, TN",TN,WILLIAMSON,1,D,A,LDC,"	19590630",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 17:29:10,Y,"HORTON HIGHWAY UTILITY DISTRICT","	081460024",,N,,,
"	70486","UGI UTIL (COLUMBIA GAS) - WOMELSDORF, PA",PA,BERKS,3,D,A,LDC,"	19571108",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	",""
"	70517","PECO - ALAN WOOD STEEL, PA",PA,MONTGOMERY,3,D,A,LDC,"	19590316",,"	007932908","Texas Eastern Transmission, LP",C000094,20230721 15:20:31,Y,"PECO ENERGY COMPANY","	007914468",,N,,,
